﻿No,編集趣意書ID,単元NO,教科書URI,対応する学習指導要領コード,学校種別,教科,種目,指導・発展,学年等,受理番号,教科書の記号,出版社名,上巻・下巻,教科書の番号,ページ,記述,類型,関連する学習指導要領の内容や内容の取扱いに示す事項【転記】,ページ数,備考
1,国語23,O072,https://w3id.org/jp-textbook/小学校/2019/国語/605,82102D3133000000,小学校,国語,国語,発展,6,30-149,国語,教出,下巻,606,下巻146,日本生まれの漢字ーー国字,2,漢字の由来，特質などについて理解すること。⇒知識・技能(3)ウ,1,
2,国語23,C573,https://w3id.org/jp-textbook/小学校/2019/国語/605,82102D3115000000,小学校,国語,国語,発展,6,30-149,国語,教出,下巻,606,下巻166,中学校で学ぶ特別な読 み方の言葉,1,語句の構成や変化について理解し，語彙を豊かにすること。また，語感や言葉の使い方に対する感覚を意識して，語や語句を使うこと。⇒知識・技能(1)オ,1,
3,書写27,M703,https://w3id.org/jp-textbook/小学校/2019/書写/103,"82102A3133200000,82102A3133300000",小学校,国語,書写,発展,1,30-3,書写,教出,,,37,文字の 大きさ,1,（イ）点画の書き方や文字の形に注意しながら，筆順に従って丁寧に書くこと。 （ウ）点画相互の接し方や交わり方，長短や方向などに注意して，文字を正しく書くこと。,0.25,
4,書写32,F672,https://w3id.org/jp-textbook/小学校/2019/書写/203,"82102A3133200000,82102A3133300000",小学校,国語,書写,発展,2,30-3,書写,教出,,,36,"三年生から 毛ひつの　
学しゅうが はじまるよ。",1,（イ）点画の書き方や文字の形に注意しながら，筆順に従って丁寧に書くこと。 （ウ）点画相互の接し方や交わり方，長短や方向などに注意して，文字を正しく書くこと。,1,
5,書写33,E986,https://w3id.org/jp-textbook/小学校/2019/書写/204,82102C3134300000,小学校,国語,書写,発展,2,30-2,書写,光村,,,41,筆で 書いて みよう［はってん］,1,小学校国語科学習指導要領 ［第３学年及び第４学年］ （３）エ・（ウ）　毛筆を使用して点画の書き方への理 解を深め，筆圧などに注意して書くこと。と関連する。,1,
6,書写34,G900,https://w3id.org/jp-textbook/小学校/2019/書写/205,82102C3134300000,小学校,国語,書写,発展,2,30-18,書写,日文,,,"第３
表紙",三年生から 毛筆が はじまるよ,1,〔知識及び技能〕（３）我が国の言語文化に関する事項　書写（ウ）毛筆を使用して点画の書き方への理解を深め，筆圧などに注意して書くこと。,0.5,
7,書写49,S345,https://w3id.org/jp-textbook/小学校/2019/書写/505,82102D3134100000,小学校,国語,書写,発展,5,30-142,書写,日文,,,21,「行書」って何？,1,〔知識及び技能〕（３）我が国の言語文化に関する事項 　書写（イ）漢字の行書の基礎的な書き方を理解して，身近な文字を行書で書くこと。,0.5,
8,書写51,U436,https://w3id.org/jp-textbook/小学校/2019/書写/602,82102D3134100000,小学校,国語,書写,発展,6,30-115,書写,学図,,,p.51~50,「行書」で書いてみよう,2,〔知識及び技能〕(３)エ (イ),2,
9,書写52,O845,https://w3id.org/jp-textbook/小学校/2019/書写/603,82102D3134100000,小学校,国語,書写,発展,6,30-119,書写,教出,,,44,行書,1, （イ）毛筆を使用して，穂先の動きと点画のつながりを意識して書くこと。,1,
10,書写53,Y914,https://w3id.org/jp-textbook/小学校/2019/書写/604,8310213134200000,小学校,国語,書写,発展,6,30-120,書写,光村,,,53,速く，読みやすく書くには［発展］,1,中学校国語科学習指導要領 ［第１学年］ 知識及び技能（３）エ（イ）　漢字の行書の基礎的な 書き方を理解して，身近な文字を行書で書くこと。 と関連する。,1,
11,書写54,E484,https://w3id.org/jp-textbook/小学校/2019/書写/605,8310213134200000,小学校,国語,書写,発展,6,30-142,書写,日文,,,20,「行書」をなぞってみよう,1,〔知識及び技能〕（３）我が国の言語文化に関する事項　書写（イ）漢字の行書の基礎的な書き方を理解して，身近な文字を行書で書くこと。,0.5,
12,算数72,J328,https://w3id.org/jp-textbook/小学校/2019/算数/106,8250213121400000,小学校,算数,算数,発展,1,30-28,算数,教出,,106,84,10を　ひく　ひきざん,1,"A（2）ア（エ） 簡単な場合について，２位数などについても加法及び減法ができることを知ること。
上記に関連して，17-10の計算の仕方を考えることを通して，減法についての理解を深める。",0.25,
13,算数72,G895,https://w3id.org/jp-textbook/小学校/2019/算数/106,8250213411100000,小学校,算数,算数,発展,1,30-28,算数,教出,,106,89,かずの　おおさを　くらべよう　,1,Ｄ (1) ア (ア)  ものの個数について，簡単な絵や図などに表したり，それらを読み取ったりすること。上記に関連して，数の大小を比べる活動を通して，〇などを並べて数の大きさを表したグラフに表すことができることを知る。,0.5,
14,算数72,P062,https://w3id.org/jp-textbook/小学校/2019/算数/106,8250213111600000,小学校,算数,算数,発展,1,30-28,算数,教出,,106,153,さんすうメモ,1,"A（1）ア（カ） 簡単な場合について，３位数の表し方を知ること。
上記に関連して，百の位を知ることで，十進位取り記数法の原理についての理解を深める。",0.25,
15,算数72,K097,https://w3id.org/jp-textbook/小学校/2019/算数/106,8250213121400000,小学校,算数,算数,発展,1,30-28,算数,教出,,106,174,大きな　かずの　たしざん,1,"A（2）ア（エ） 簡単な場合について，２位数などについても加法及び減法ができることを知ること。
上記に関連して，34+120の計算の仕方を考えることを通して，加法についての理解を深める。",0.25,
16,算数73,R852,https://w3id.org/jp-textbook/小学校/2019/算数/108,8250213121400000,小学校,算数,算数,発展,1,30-30,算数,啓林館,,108,154,25＋10のけいさん,1,"A（2）ア（エ）
（簡単な場合について，2位数などについても
加法及び減法ができることを知ることに関連して，
実際の加法の計算を扱います。）",0.25,
