﻿No,編集趣意書ID,単元NO,対応する学習指導要領コード,教科書URI,教科書URI2,学校種別,教科,種目,指導・発展,学年等,受理番号,教科書の記号,出版社名,単元順,◇,図書の構成・内容,ステップ,学習指導要領の内容【転記】,上巻・下巻,教科書の番号,該当箇所【転記】,配当時数,配当時数の備考,配当月,3学期制,2学期制,備考,上巻・下巻2,教科書の番号2,該当箇所【転記】2
1,国語1,A558,"82102A3112000000,82102A3118000000,82102A3231600000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,1,,はじまるよ,,"1(1)イク, 2C(1)カ",上巻,101,上1,2,,,1学期,前期,,,,
2,国語1,I928,"82102A3115000000,82102A3211100000,82102A3211400000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,2,,よろしくね,,"1(1)オ, 2A(1)アエ",上巻,101,上10,1,,,1学期,前期,,,,
3,国語1,C653,"82102A3115000000,82102A3211100000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,3,,ひととつながることば,,"1(1)オ, 2A(1)ア",上巻,101,上12,2,,,1学期,前期,,,,
4,国語1,G130,"82102A3112000000,82102A3211300000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,4,,こえをとどけよう,,"1(1)イ, 2A(1)ウ",上巻,101,上14,1,,,1学期,前期,,,,
5,国語1,M290,82102A3113000000,https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,5,,えんぴつをつかうときにたしかめよう,,1(1)ウ,上巻,101,上16,1,,,1学期,前期,,,,
6,国語1,E541,82102A3113000000,https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,6,,かいてみよう,,1(1)ウ,上巻,101,上18,1,,,1学期,前期,,,,
7,国語1,U277,"82102A3112000000,82102A3118000000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,7,,あいうえおのうた,,1(1)イク,上巻,101,上20,2,,,1学期,前期,,,,
8,国語1,G639,"82102A3113000000,82102A3115000000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,8,,あいうえおのことばをあつめよう,,1(1)ウオ,上巻,101,上22,3,,,1学期,前期,,,,
9,国語1,M582,"82102A3134000000,82102A3231600000,82102A3232200000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,9,,ほんがたくさん,,"1(3)エ, 2C(1)カ(2)イ",上巻,101,上24,2,,,1学期,前期,,,,
10,国語1,L297,"82102A3118000000,82102A3231200000,82102A3231500000,82102A3232200000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,10,,あめですよ,,"1(1)ク, 2C(1)イオ(2)イ",上巻,101,上26,4,,,1学期,前期,,,,
11,国語1,C807,"82102A3112000000,82102A3113000000,82102A3115000000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,11,,゛や゜のつくじ,,1(1)イウオ,上巻,101,上32,3,,,1学期,前期,,,,
12,国語1,X887,"82102A3113000000,82102A3116000000,82102A3221300000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,12,,ぶんをつくろう,,"1(1)ウカ, 2B(1)ウ",上巻,101,上34,2,,,1学期,前期,,,,
13,国語1,K809,"82102A3112000000,82102A3115000000,82102A3211100000,82102A3211300000,82102A3212100000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,13,,みんなにはなそう,,"1(1)イオ, 2A(1)アウ(2)ア",上巻,101,上36,4,,,1学期,前期,,,,
14,国語1,A533,"82102A3116000000,82102A3117000000,82102A3121000000,82102A3231100000,82102A3231500000,82102A3232100000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,14,,さとうとしお,,"1(1)カキ(2)ア, 2C(1)アオ(2)ア",上巻,101,上40,4,,,1学期,前期,,,,
15,国語1,E980,"82102A3113000000,82102A3116000000,82102A3221300000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,15,,はをつかおう,,"1(1)ウカ, 2B(1)ウ",上巻,101,上48,1,,,1学期,前期,,,,
16,国語1,W324,"82102A3117000000,82102A3118000000,82102A3231200000,82102A3232200000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,16,,とんこととん,,"1(1)キク, 2C(1)イ(2)イ",上巻,101,上50,5,,,1学期,前期,,,,
17,国語1,B835,"82102A3113000000,82102A3221300000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,17,,をへをつかおう,,"1(1)ウ, 2B(1)ウ",上巻,101,上56,2,,,1学期,前期,,,,
18,国語1,U286,"82102A3112000000,82102A3211400000",https://w3id.org/jp-textbook/小学校/2019/国語/101,,小学校,国語,国語,指導,1,30-43,国語,東書,18,,きいてつたえよう,,"1(1)イ, 2A(1)エ",上巻,101,上58,4,,,1学期,前期,,,,
