﻿No,教科書URI,教科書URI#2,編修趣意書ID,受理番号,学校,教科,種目,学年,発行者の番号,発行者の略称,同一受理番号で発行される教科書の種類数,教科書の記号,教科書の番号,教科書名,教科書の記号#2,教科書の番号#2,教科書名#2,編修趣意書のURL,編修趣意書「教育基本法との対照表」が記載されたページ番号,編修趣意書「学習指導要領との対照表，配当授業時数表」が記載されたページ番号,編修趣意書内の学習指導要領との対照表が記載されたページ番号,編修趣意書「発展的な学習内容の記述」が記載されたページ番号,編修趣意書内の発展的な学習内容の記述（表）が記載されたページ番号,対照表最初のページURL
1,https://w3id.org/jp-textbook/小学校/2019/理科/301,,理科1,30-63,小学校,理科,理科,3,2,東書,1,理科,301,新しい理科 3,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_001.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_001.pdf#page=10
2,https://w3id.org/jp-textbook/小学校/2019/理科/401,,理科2,30-64,小学校,理科,理科,4,2,東書,1,理科,401,新しい理科 4,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_002.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_002.pdf#page=10
3,https://w3id.org/jp-textbook/小学校/2019/理科/501,,理科3,30-135,小学校,理科,理科,5,2,東書,1,理科,501,新しい理科 5,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_003.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_003.pdf#page=10
4,https://w3id.org/jp-textbook/小学校/2019/理科/601,,理科4,30-136,小学校,理科,理科,6,2,東書,1,理科,601,新しい理科 6,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_004.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_004.pdf#page=10
5,https://w3id.org/jp-textbook/小学校/2019/生活/101,https://w3id.org/jp-textbook/小学校/2019/生活/102,生活5,30-121,小学校,生活,生活,"1,2",2,東書,2,生活,101,どきどき わくわく　あたらしい せいかつ 上,生活,102,あしたへ ジャンプ　新しい 生活 下,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416507_001.pdf,1-5,6-10,10,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416507_001.pdf#page=10
6,https://w3id.org/jp-textbook/小学校/2019/理科/302,,理科6,30-70,小学校,理科,理科,3,4,大日本,1,理科,302,たのしい理科 3年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_005.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_005.pdf#page=10
7,https://w3id.org/jp-textbook/小学校/2019/理科/402,,理科7,30-71,小学校,理科,理科,4,4,大日本,1,理科,402,たのしい理科 4年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_006.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_006.pdf#page=10
8,https://w3id.org/jp-textbook/小学校/2019/理科/502,,理科8,30-138,小学校,理科,理科,5,4,大日本,1,理科,502,たのしい理科 5年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_007.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_007.pdf#page=10
9,https://w3id.org/jp-textbook/小学校/2019/理科/602,,理科9,30-139,小学校,理科,理科,6,4,大日本,1,理科,602,たのしい理科 6年,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_008.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_008.pdf#page=10
10,https://w3id.org/jp-textbook/小学校/2019/生活/103,https://w3id.org/jp-textbook/小学校/2019/生活/104,生活10,30-163,小学校,生活,生活,"1,2",4,大日本,2,生活,103,たのしい せいかつ　上　なかよし,生活,104,たのしい せいかつ　上　はっけん,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416507_002.pdf,1-5,6-10,10,11,11-12,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416507_002.pdf#page=10
11,https://w3id.org/jp-textbook/小学校/2019/理科/303,,理科11,30-107,小学校,理科,理科,3,11,学図,1,理科,303,みんなと学ぶ　小学校理科,-,-,-,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_009.pdf,1-5,6-10,10,11,11,https://www.mext.go.jp/component/a_menu/education/micro_detail/__icsFiles/afieldfile/2019/05/14/1416505_009.pdf#page=10
